

Mary Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stirrup
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	27 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 657
Source	LDS Film 1595373
Parent Of	Mary Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057080&Relationship=Baptised
Married To	Richard Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057080&Relationship=1stParent



