

Thomas Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000008
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodall
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lord St.
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1704
Register	Burials 1704 - 1737, Page 97, Entry 8
Source	LDS Film 1656376
Parent	John Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000008&Relationship=1stParent



