

Rachel Spenser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224257
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Spenser
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Dixon Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1816
Baptising Minister	Philip Kitchin
Register	Baptisms 1813 - 1838, Page 17, Entry 134
Source	LDS Film 1546062
Parent	James Spenser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224257&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224257&Relationship=2ndParent



