

Andrew Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106612
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Huddleston
Gender	Male
Abode	Leeds Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Aug 1832
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6274
Register	Burials 1831 - 1833, Page 79, Entry 5789
Source	LDS Film 560881
Parent	Jas. Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106612&Relationship=1stParent
Parent	A.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106612&Relationship=2ndParent



