

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1802
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 231, Entry 497
Source	LDS Film 93839
Witnessed Marriage Of	William Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009279&Relationship=Groom
Witnessed Marriage Of	Ann Chew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009279&Relationship=Bride



