

Thomas Hedhe?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000349
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hedhe?
Gender	Male
Abode	Castle St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1709
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Hedhe?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000349&Relationship=Baptised



