

Ellen Grierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084632
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grierson
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1856
Witnesses	Andrew Farmer, (X); Ellen Grierson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 50, Entry 99
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Leithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084632&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084632&Relationship=Bride



