

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Ormond Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Sep 1790
Register	Burials 1769 - 1800, Page 23, Entry 22
Source	LDS Film 1656373
Parent Of	Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043466&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043466&Relationship=2ndParent



