

James Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastham
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1734
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 12
Source	LDS Film 1656376
Parent Of	Peter Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003672&Relationship=Baptised



