

William Dunbabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbabin
Gender	Male
Abode	Scotland Road
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1828
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	Willaim Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 334
Source	LDS Film 1068891



