

John Tokeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tokeley
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jan 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Evans; Alice Vickers
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 150, Entry 448
Source	LDS Film 1656150
Witnessed By	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052539&Relationship=Witness_1
Witnessed By	Alice Vickers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052539&Relationship=Witness_2
Married To	Mary Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052539&Relationship=Bride



