

John Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1802
Date Of Child's Birth	7 Aug 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283030&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283030&Relationship=2ndParent



