

James Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076430
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	Magee's Court High St Edge Hill
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Dec 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	22
Status	Bachelor
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 196, Entry 392
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076430&Relationship=Witness_1
Witnessed By	Isaac Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076430&Relationship=Witness_2
Married To	Jane Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076430&Relationship=Bride



