

Mary Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerrard St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 296, Entry 2368
Source	LDS film 1656418
Parent	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099246&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099246&Relationship=2ndParent



