

William Dennison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennison
Gender	Male
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	3 Nov 1778
Register	Burials 1778, Page 16, Entry 295
Source	LDS Film 93833
Parent Of	William Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029368&Relationship=Deceased



