

Mary Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burges
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1760
Register	Burials 1754 - 1765, Page 78, Entry 37
Source	LDS Film 1656376
Parent	Willm. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014901&Relationship=1stParent



