

Nathaniel Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229612
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Salt
Gender	Male
Abode	Gt. Homer St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1851
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1850 - 1851, Page 344, Entry 2750
Source	LDS Film 93886
Parent Of	Thomas Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229612&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229612&Relationship=2ndParent



