

Mary Agnes Sarah Woodrooffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301881
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Agnes Sarah
Surname	Woodrooffe
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	11 Apr 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 46, Entry 368
Source	LDS Film 1546007
Parent	Thomas Woodrooffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301881&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301881&Relationship=2ndParent



