

Samuel Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074348
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Gender	Male
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Smith; Esther Smith
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 218, Entry 654
Source	LDS Film 1656016
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074348&Relationship=Witness_1
Witnessed By	Esther Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074348&Relationship=Witness_2
Married To	Jane Benbow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074348&Relationship=Bride



