

John Deam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1795
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Witnesses	Thos. Wright; John Powell
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 21, Entry 81
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Witness_1
Witnessed By	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Witness_2
Married To	Catharine Dornan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067077&Relationship=Bride



