

Susannah Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099439
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Baker
Gender	Female
Abode	8 Poplar Lane
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1827
Register	Burials 1825 - 1830, Page 19, Entry 1188
Source	LDS Film 560881
Parent Of	Eleanor Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099439&Relationship=Deceased
Married To	Robt. Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099439&Relationship=1stParent



