

Nancy Lefoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036931
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lefoot
Spouse's Occupation (As Documented)	Woolen draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	White Chapel
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Date Of Child's Birth	10 Jul 1792
Register	Baptisms 1792, Page 261, Entry 705
Source	LDS Film 93833
Parent Of	Sarah Lefoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036931&Relationship=Baptised
Married To	Edmund Lefoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036931&Relationship=1stParent



