

Benjamin Lobley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283220
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1805
Date Of Child's Birth	30 Nov 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 9
Source	LDS Film 1647560
Parent Of	Martha Lobley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283220&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283220&Relationship=2ndParent



