

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1805
Date Of Death	11 Oct 1805
Age At Death	2yr 6m
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 75, Entry 17
Source	LDS Film 1647560
Parent	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095509&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095509&Relationship=2ndParent



