

John Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Fontenoy St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 298, Entry 2384
Source	LDS film 1656418
Parent	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099262&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099262&Relationship=2ndParent



