

Evan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056488
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Pemberton Alley
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056488&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056488&Relationship=2ndParent



