

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012225
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 6, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012225&Relationship=Deceased



