

Thomas Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1859
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 229, Entry 1830
Source	LDS Film 2147913
Parent Of	William Andrew Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301338&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301338&Relationship=2ndParent



