

Mary Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stringer
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Nova Scotia
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1783
Date Of Child's Death	28 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 90
Source	LDS Film 93833
Parent Of	Juliana Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035567&Relationship=Deceased
Married To	Thomas Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035567&Relationship=1stParent



