

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Ranelagh Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Jun 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Spouse's Death	18 Jun 1812
Source	LDS Film 1468980
Married To	Deborah Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128730&Relationship=Deceased



