

Henry Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Dec 1851
Witnesses	Henry Rushton; Mary Ann Rushton
Marriage Type	Banns
Marrying Minister	E. J. Williams
Register	Marriages 1851 - 1861, Page 10, Entry 19
Source	LDS Film 1656019
Witnessed Marriage Of	Charles Wilbraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079320&Relationship=Groom
Witnessed Marriage Of	Ann Cheers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079320&Relationship=Bride



