

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1827
Witnesses	William Foulkes; Peter Cowell
Marriage Type	Banns
Marrying Minister	G. W. Askew, Offg. Minister
Register	Marriages 1827 - 1835, Page 9, Entry 45
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023376&Relationship=Groom
Witnessed Marriage Of	Ann Hanwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023376&Relationship=Bride



