

Joseph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Gender	Male
Abode	Fazakerley Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1777
Notes	John Shewell Curate & James Lowe Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 10, Entry 40
Source	LDS Film 1656377
Parent Of	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016166&Relationship=Baptised



