

Matthew Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226724
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Williams
Gender	Male
Abode	Limekiln Lane
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1830 - 1863, Page 73, Entry 582
Source	LDS Film 1656015
Parent Of	Phillip Jones Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226724&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226724&Relationship=2ndParent



