

Bartholomew Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007088
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007088&Relationship=Baptised



