

Henry Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007342
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Church St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1753
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 32
Source	LDS Film 1656376
Parent Of	Robert Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007342&Relationship=Baptised



