

Richard Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128893
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Park Lane, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 93
Source	LDS Film 1468980
Parent Of	Margaret Ellen Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128893&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128893&Relationship=2ndParent



