

[unnamed] Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124724
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Mann St. Harrington
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	17 Mar 1827
Register	Baptisms 1817 - 1837, Page 8, Entry 3
Source	LDS Film 1482389
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124724&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124724&Relationship=1stParent



