

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Pool lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1796
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	27 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 588
Source	LDS Film 93833
Parent Of	Henrietta Matilda Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043810&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043810&Relationship=2ndParent



