

William Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001730
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1744
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Marriages 1737 - 1754, Page 11, Entry 2
Source	LDS Film 1656376
Married To	Eliza. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001730&Relationship=Bride



