

John Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 140, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010401&Relationship=Deceased



