

John Simnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnor
Gender	Male
Abode	nere St. Petrs. Chh.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1718
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 25
Source	LDS Film 1656376
Parent Of	John Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001436&Relationship=Baptised



