

Thomas Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jan 1779
Witnesses	Thomas Waterson; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 39
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002839&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002839&Relationship=Bride



