

Mary Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041092
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	inn keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Shaws Brow
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1794
Date Of Child's Birth	18 Dec 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 40
Source	LDS Film 1656195
Parent Of	Sarah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041092&Relationship=Baptised
Married To	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041092&Relationship=1stParent



