

William Wellman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023190
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wellman
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 92, Entry 11
Source	LDS Film 1656377
Parent Of	Thos. Wellman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023190&Relationship=Deceased



