

Ellen Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050173
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dutton
Spouse's Occupation (As Documented)	Millstone maker
Spouse's Occupation (Standardised)	Millstone Maker
Gender	Female
Abode	New Bird St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1799
Date Of Child's Birth	9 Mar 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 1
Source	LDS Film 1656377
Parent Of	John Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050173&Relationship=Baptised
Married To	Samuel Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050173&Relationship=1stParent



