

William Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011012
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Curlet
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 20
Source	LDS Film 1656376
Parent	Willm. Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011012&Relationship=1stParent



