

John Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Bixter St.
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1822
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 41, Entry 323
Source	LDS Film 1546062
Parent	John Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224771&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224771&Relationship=2ndParent



