

William Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1795
Register	Burials 1795 - 1804, Page 35, Entry 23
Source	LDS Film 93873
Parent	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047198&Relationship=1stParent



