

Dorothy Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050442
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Preston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Date Of Child's Birth	19 Oct 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 4
Source	LDS Film 1656377
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050442&Relationship=Baptised
Married To	George Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050442&Relationship=1stParent



