

Robert Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankinson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1796
Witnesses	J____ Brown; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 189, Entry 2515
Source	LDS Film 1656149
Witnessed By	J____ Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006462&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006462&Relationship=Witness_2
Married To	Sarah Allan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006462&Relationship=Bride



