

Moses Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243875
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Brown
Gender	Male
Abode	Cazeneau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Register	Baptisms 1858, Page 261, Entry 2081
Source	LDS Film 1656561
Parent Of	William Davies Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243875&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243875&Relationship=2ndParent



