

Alice Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018793
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Oldham
Name Suffixes	Spinster
Gender	Female
Abode	White Chapel
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Date Of Child's Birth	26 Jan 1780
Register	Baptisms 1780, Page 52, Entry 61
Source	LDS Film 93833
Parent Of	John Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018793&Relationship=Baptised



