

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Riley's Garden
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Oct 1780
Register	Burials 1780, Page 31, Entry 321
Source	LDS Film 93833
Parent Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031897&Relationship=Deceased



