

Mary O'Hara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Hara
Married Surname	Clarke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1834
Status	Spinster
Witnesses	William Loughrin; Bridget Duffy, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 258, Entry 772
Source	LDS Film 93919
Witnessed By	William Loughrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031595&Relationship=Witness_1
Witnessed By	Bridget Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031595&Relationship=Witness_2
Married To	Patrick Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031595&Relationship=Groom



