

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037278
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1838
Witnesses	Edward Lovatt; Ann Braithwaite, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 40, Entry 79
Source	LDS Film 93843
Witnessed Marriage Of	John Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037278&Relationship=Groom
Witnessed Marriage Of	Isabella Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037278&Relationship=Bride



