

Benjamin Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113709
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Dickins
Gender	Male
Abode	Stanhope St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11065
Source	LDS Film 560881
Parent Of	Charlotte E. Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113709&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113709&Relationship=2ndParent



