

Thomas Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1762
Register	Burials 1754 - 1765, Page 111, Entry 15
Source	LDS Film 1656376
Parent	Richard Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016126&Relationship=1stParent



