

Deborah Wylde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031779
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Wylde
Married Surname	Riley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1834
Status	Spinster
Witnesses	Helena Maria Wylde; Saml. Wylde
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 319, Entry 956
Source	LDS Film 93919
Witnessed By	Helena Maria Wylde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031779&Relationship=Witness_1
Witnessed By	Saml. Wylde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031779&Relationship=Witness_2
Married To	Joseph Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031779&Relationship=Groom



