

Jonathan Wyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048481
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wyke
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Nov 1760
Witnesses	Jno. Wyke; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Davis]
Register	Marriages 1760 - 1777, Page 5, Entry 20
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048481&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048481&Relationship=Bride



