

Hugh Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018081
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Garratt
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1820
Witnesses	Hugh Garratt; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 192, Entry 1662
Source	LDS Film 1656150
Witnessed Marriage Of	John Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018081&Relationship=Groom
Witnessed Marriage Of	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018081&Relationship=Bride



