

William Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Abode	Sparling Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1780
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	20 Mar 1780
Register	Baptisms 1780, Page 56, Entry 236
Source	LDS Film 93833
Parent Of	Maria Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018969&Relationship=Baptised



