

Thomas Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Register	Marriages 1805, Page 2, Entry 26
Source	LDS Film 1068889
Married To	Mary Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010563&Relationship=Bride



