

Mary Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plant
Married Surname	Mann
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same Parish
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1802
Status	Spinster
Witnesses	Robt. Bispham; Thos. Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 149, Entry 740
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Witness_1
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Witness_2
Married To	Robert Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051363&Relationship=Groom



